created: 19.05.2024 - 11.52.06
Date (YYYMMDD),UTC (HHMM),Poster,Activator,"Text",Reference,QRG,Mode,Longitude,Latitude
20240519,1152,DD0VE,9A/S57MS/P,"",9A/GH-078,18125,"ssb",45.43800000,14.79060000
20240519,1150,DD0VE,M0MJA/P,"",G-00036,14320.0,"ssb",53.47441300,-1.40461400
20240519,1147,DD0VE,9A/S57MS/P,"",9A/GH-078,21310,"ssb",45.43800000,14.79060000
20240519,1147,DJ2MX,SV9/G4OBK/P,"",SV/CR-033,14061,"cw",35.20470047,25.43530083
20240519,1146,HB9DIZ,F/PA9CW/P,"",FL/NO-070,7036,"cw",49.48430000,5.42190000
20240519,1144,SA5FYR,SM5YRA/P,"[smw] Smff-0809 @ pota se-0416",SMFF-0809,3744.00,"SSB",58.91666794,16.80527878
20240519,1143,HB9DIZ,DD2LL/P,"",DM/BM-154,7090,"ssb",49.98749924,11.97970009
20240519,1140,DD1LD,9A/DD1LD/P,"[sw]",9A/PH-060,14296,"ssb",44.50150000,15.03380000
20240519,1136,DD0VE,DD2LL/P,"",DM/BM-154,7090.0,"ssb",49.98749924,11.97970009
20240519,1135,BD8CS,JF7RJM/7,"[rbn] 24 db  21 wpm  cq",JAFF-0156,21066.0,"cw",38.36700058,141.07099915
20240519,1131,DD1LD,9A/DD1LD/P,"[sw]",9A/PH-060,14002,"cw",44.50150000,15.03380000
20240519,1130,I0/VA3I,JF7RJM/7,"[rbn] pn10    ft8       -1",JAFF-0156,21074.6,"61tr<>",38.36700058,141.07099915
20240519,1126,NL13901,DD2LL/P,"WKG-ON7ZM",DM/BM-154,7090.0,"ssb",49.98749924,11.97970009
20240519,1125,M0MJA,M0MJA/P,"[smg] 3 x ECA/WCA",G-02861,14320.0,"SSB",51.32823100,-3.03419500
20240519,1125,M0MJA,M0MJA/P,"[smw] ATNO!!!",GFF-0519,14320.0,"SSB",51.32432175,-3.01352000
20240519,1125,DL8DXL,PA/DL2FAZ/P,"",PA/PA-006,7034,"cw",52.03800000,5.99900000
20240519,1123,MM0ZBH,9A/DD1LD/P,"[rbn] 6 db  29 wpm  cq",9A/PH-060,10117.0,"cw",44.50150000,15.03380000
20240519,1119,OH6BG,JF7RJM/7,"[rbn] pn10    ft8       +0",JAFF-0156,21074.4,"03qa<>",38.36700058,141.07099915
20240519,1115,F8DSN,F8DSN/P,"[sw] [SOTA Activator] 145.550",FL/VO-177,50188,"ssb",47.93080000,6.92580000
20240519,1112,DD1LD,9A/DD1LD/P,"[sw]",9A/PH-060,10117,"cw",44.50150000,15.03380000
20240519,1112,DL2DXA,SV8/G8JHM,"[sw]",SV/IO-004,14240,"ssb",37.81439972,20.70890045
20240519,1109,JA4RLB,JF7RJM/7,"[rbn] pn10    ft8       +0",JAFF-0156,7074.3,"74st<>",38.36700058,141.07099915
20240519,1108,DL2FAZ,PA/DF7FX/P,"[sw] [SOTA Spotter]",PA/PA-006,14061,"cw",52.03800000,5.99900000
20240519,1108,DD0VE,DL0AS,"",EU-042,7145.0,"ssb",54.33000183,8.25000000
20240519,1108,ON3UA,M0MJA/P,"",GFF-0519,7140.0,"ssb",51.32432175,-3.01352000
20240519,1104,DM1FG,EA2EZ/P,"",EAFF-0913,14320.0,"SSB",42.64997101,-0.79447401
